﻿市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_地震,災害種別_大規模な火事,指定避難所との重複,想定収容人数（千葉県基準）,収容可能面積（平米）
122220,千葉県,我孫子市,五本松運動広場,ゴホンマツウンドウヒロバ,我孫子市岡発戸1433-2,35.86092,140.057583,1,1,1,1,,,
122220,千葉県,我孫子市,五本松公園,ゴホンマツコウエン,我孫子市岡発戸1431,35.859059,140.058355,1,1,1,1,,,
122220,千葉県,我孫子市,中央学院高等学校,チュウオウガクインコウトウガッコウ,我孫子市都部765,35.864919,140.061059,1,1,1,1,1,276,1105.9
122220,千葉県,我孫子市,湖北台東小学校,コホクダイヒガシショウガッコウ,我孫子市湖北台4-3-1,35.86245,140.077388,1,1,1,,1,412,1648.7
122220,千葉県,我孫子市,湖北台中学校,コホクダイチュウガッコウ,我孫子市湖北台6-9-1,35.861001,140.071337,,1,1,1,1,476,1905
122220,千葉県,我孫子市,湖北台中央公園,コホクダイチュウオウコウエン,我孫子市湖北台7-5,35.862513,140.072989,1,1,1,1,,,
122220,千葉県,我孫子市,湖北台西小学校,コホクダイニシショウガッコウ,我孫子市湖北台8-17-1,35.866699,140.069722,1,1,1,,1,504,2017.1
122220,千葉県,我孫子市,中峠亀田谷公園,ナカビョウカメダヤコウエン,我孫子市中峠1645-1,35.872393,140.077586,,1,1,,,,
122220,千葉県,我孫子市,湖北小学校,コホクショウガッコウ,我孫子市中里95,35.866507,140.087725,1,1,1,,1,472,1887.7
122220,千葉県,我孫子市,湖北中学校,コホクチュウガッコウ,我孫子市古戸300,35.868762,140.091937,,1,1,1,1,499,1997.2
122220,千葉県,我孫子市,新木小学校,アラキショウガッコウ,我孫子市新木1460,35.868,140.102402,1,1,1,,1,406,1623.2
122220,千葉県,我孫子市,気象台記念公園,キショウダイキネンコウエン,我孫子市新木野2-5,35.86489,140.111778,1,1,1,1,,,
122220,千葉県,我孫子市,南新木沖田公園,ミナミアラキオキタコウエン,我孫子市南新木3-12-1,35.859328,140.102625,1,1,1,,,,
122220,千葉県,我孫子市,布佐南小学校,フサミナミショウガッコウ,我孫子市布佐平和台5-1-1,35.857159,140.121082,,1,1,1,1,304,1217.7
122220,千葉県,我孫子市,布佐南公園,フサミナミコウエン,我孫子市布佐平和台5-2,35.858516,140.121715,1,1,1,1,,,
122220,千葉県,我孫子市,千葉県立我孫子東高等学校,チバケンリツアビコヒガシコウトウガッコウ,我孫子市新々田172,35.844741,140.129955,,1,,,1,248,992.8
122220,千葉県,我孫子市,布佐小学校,フサショウガッコウ,我孫子市布佐1217,35.856819,140.131082,1,1,1,1,1,407,1630
122220,千葉県,我孫子市,布佐中学校,フサチュウガッコウ,我孫子市布佐1301,35.855843,140.132712,,1,1,1,1,501,2005.7
