﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2021/1/1,台田４丁目,947,458,489,8,12,12,9,15,17,24,29,27,37,23,28,15,23,23,15,24,29,36,31,49,53,50,51,51,39,31,38,31,33,17,20,15,17,7,8,468,
122220,千葉県,我孫子市,2021/1/1,我孫子,650,325,325,5,2,4,9,13,9,9,13,12,11,18,14,9,8,12,14,15,15,31,22,28,25,25,23,27,25,28,28,29,41,26,26,22,24,12,16,301,
122220,千葉県,我孫子市,2021/1/1,我孫子１丁目,2015,1016,999,44,44,36,38,62,55,44,51,42,37,54,64,84,65,72,56,91,100,132,128,103,94,76,63,39,36,28,27,32,45,36,32,17,29,24,35,1023,
122220,千葉県,我孫子市,2021/1/1,我孫子２丁目,7075,3480,3595,92,73,166,163,311,306,361,324,202,183,53,75,58,75,90,111,255,343,507,576,432,401,256,209,136,139,134,156,160,193,138,153,82,48,47,67,2546,
122220,千葉県,我孫子市,2021/1/1,我孫子３丁目,2127,1061,1066,29,30,47,39,67,62,69,70,53,52,44,27,43,42,71,60,73,94,92,110,101,118,78,57,62,54,73,60,54,71,43,41,37,41,25,38,931,
122220,千葉県,我孫子市,2021/1/1,我孫子４丁目,2187,1052,1135,38,38,35,47,43,33,37,33,62,60,77,53,55,57,60,71,63,67,86,94,87,77,67,93,80,63,59,57,65,87,51,78,57,56,30,71,1080,
122220,千葉県,我孫子市,2021/1/1,我孫子新田,44,25,19,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0,1,4,2,3,3,0,0,1,1,0,1,2,4,6,2,2,2,1,3,1,0,20,
122220,千葉県,我孫子市,2021/1/1,白山１丁目,2013,974,1039,46,38,37,32,36,28,35,43,49,55,55,46,55,61,56,48,62,63,74,73,101,87,73,74,61,52,36,61,68,85,59,49,36,65,35,79,956,
122220,千葉県,我孫子市,2021/1/1,白山２丁目,1485,715,770,40,41,37,34,34,27,22,24,26,29,39,29,48,52,61,68,67,47,47,54,43,42,45,49,41,38,45,48,36,44,32,51,22,29,30,64,686,
122220,千葉県,我孫子市,2021/1/1,白山３丁目,1040,487,553,9,9,15,6,19,18,18,24,23,33,16,14,15,15,23,23,30,37,50,53,39,51,26,35,29,23,34,44,55,78,43,46,30,26,13,18,454,
122220,千葉県,我孫子市,2021/1/1,本町１丁目,572,270,302,14,7,9,7,5,11,11,4,17,19,28,24,18,24,13,22,20,27,17,23,25,21,27,22,21,25,12,11,15,19,8,16,6,10,4,10,314,
122220,千葉県,我孫子市,2021/1/1,本町２丁目,341,164,177,8,9,3,7,3,2,6,10,12,13,16,16,18,19,26,22,8,14,15,15,10,6,10,5,6,11,6,7,7,5,4,6,2,3,4,7,204,
122220,千葉県,我孫子市,2021/1/1,本町３丁目,975,452,523,14,18,18,19,16,10,20,25,39,37,25,25,28,27,24,28,25,35,35,38,50,58,47,39,29,21,20,22,22,31,18,34,14,16,8,40,485,
122220,千葉県,我孫子市,2021/1/1,緑１丁目,1139,566,573,17,22,25,24,30,21,34,28,40,36,23,27,25,24,38,36,41,39,50,53,49,49,55,38,30,31,27,31,30,31,17,30,19,31,16,22,513,
122220,千葉県,我孫子市,2021/1/1,緑２丁目,919,445,474,10,14,12,17,15,15,20,17,19,14,23,11,20,13,21,23,29,27,47,30,44,40,34,35,24,28,20,32,35,35,28,43,17,43,27,37,431,
122220,千葉県,我孫子市,2021/1/1,寿１丁目,1960,982,978,31,35,38,36,56,44,39,40,65,42,53,49,49,46,48,46,64,55,84,89,82,71,69,66,64,57,46,49,65,78,47,58,43,59,39,58,897,
122220,千葉県,我孫子市,2021/1/1,寿２丁目,2062,989,1073,26,22,33,33,39,40,53,59,55,63,49,40,39,38,57,43,54,43,75,103,98,85,71,63,54,71,51,72,91,110,70,70,47,54,27,64,912,
122220,千葉県,我孫子市,2021/1/1,栄,1914,923,991,27,26,34,29,42,43,54,37,35,52,39,32,35,36,44,40,78,68,80,80,59,70,58,55,41,57,70,80,85,104,73,74,46,42,23,66,829,
122220,千葉県,我孫子市,2021/1/1,若松,2157,1065,1092,30,36,65,56,61,61,52,50,54,35,49,30,40,33,71,67,80,73,79,90,93,74,72,47,42,42,45,67,67,71,52,86,56,82,57,92,965,
122220,千葉県,我孫子市,2021/1/1,泉,2949,1401,1548,45,40,36,36,56,53,60,52,82,81,50,57,50,60,75,67,83,70,113,116,116,154,113,119,99,87,89,104,106,151,94,130,89,96,45,75,1309,
122220,千葉県,我孫子市,2021/1/1,並木５丁目,936,464,472,16,14,20,17,15,16,22,15,28,22,36,24,22,17,26,27,35,31,45,40,36,40,40,35,37,34,25,28,26,32,14,30,16,24,5,26,438,
122220,千葉県,我孫子市,2021/1/1,並木６丁目,1176,591,585,14,19,24,32,49,18,26,34,36,24,28,20,31,32,37,32,61,53,63,49,41,62,40,32,31,32,33,44,38,35,23,22,10,24,6,21,513,
122220,千葉県,我孫子市,2021/1/1,並木７丁目,785,375,410,10,10,15,15,20,16,18,15,16,13,18,18,18,18,24,23,21,21,24,30,22,21,24,21,20,32,22,22,37,33,26,40,25,26,15,36,370,
122220,千葉県,我孫子市,2021/1/1,並木８丁目,702,351,351,15,5,10,9,9,13,14,9,27,8,13,15,17,20,13,11,22,24,24,12,18,24,22,24,21,24,24,23,31,33,27,36,18,29,26,32,319,
122220,千葉県,我孫子市,2021/1/1,並木９丁目,736,368,368,15,11,15,12,15,11,15,16,22,14,15,14,17,15,21,19,21,15,24,23,23,19,29,26,20,22,23,33,34,37,28,34,20,24,11,23,323,
122220,千葉県,我孫子市,2021/1/1,天王台１丁目,819,408,411,17,9,7,8,12,17,16,17,30,30,27,23,21,26,33,24,27,15,36,36,35,33,33,27,24,29,27,22,19,29,25,28,10,20,9,18,419,
122220,千葉県,我孫子市,2021/1/1,天王台２丁目,1002,501,501,24,16,25,21,11,15,16,15,27,34,41,42,32,26,39,32,35,45,53,30,29,39,36,31,18,25,31,32,29,41,31,32,17,15,7,10,523,
122220,千葉県,我孫子市,2021/1/1,天王台３丁目,1118,543,575,19,20,26,14,15,15,17,17,39,26,20,23,28,27,35,45,32,29,33,37,48,38,39,28,30,31,29,41,41,60,31,44,32,38,29,42,539,
122220,千葉県,我孫子市,2021/1/1,天王台４丁目,1310,652,658,34,23,22,18,22,23,31,24,35,45,45,58,46,48,46,38,48,57,76,60,69,62,50,50,31,24,26,31,30,37,17,23,13,23,11,14,637,
122220,千葉県,我孫子市,2021/1/1,天王台５丁目,1769,829,940,21,18,19,17,22,17,39,49,48,43,31,39,34,46,28,36,48,48,57,74,71,75,77,86,80,91,84,77,71,91,52,68,36,37,11,28,768,
122220,千葉県,我孫子市,2021/1/1,天王台６丁目,1207,605,602,13,9,20,20,34,18,27,40,35,30,33,27,28,29,42,27,48,35,54,50,47,61,44,38,35,25,32,40,38,60,37,45,22,16,16,32,575,
122220,千葉県,我孫子市,2021/1/1,東我孫子１丁目,1638,820,818,28,35,34,49,56,41,52,43,59,46,44,36,52,44,57,54,65,55,71,69,59,61,67,55,31,37,31,37,43,55,31,41,22,26,18,34,728,
122220,千葉県,我孫子市,2021/1/1,東我孫子２丁目,1766,872,894,31,28,27,35,37,34,53,34,50,39,34,44,40,30,50,49,54,58,79,63,61,64,56,64,56,52,54,74,75,82,59,62,29,34,27,48,780,
122220,千葉県,我孫子市,2021/1/1,柴崎,1578,786,792,30,34,38,36,31,25,28,41,27,31,57,42,54,46,57,54,69,45,65,56,47,56,44,47,57,41,45,48,55,55,34,42,25,33,23,60,691,
122220,千葉県,我孫子市,2021/1/1,柴崎台１丁目,1088,543,545,33,24,19,30,24,18,18,15,25,36,48,43,61,55,49,50,36,45,56,46,44,48,32,26,30,20,18,19,12,20,22,27,9,12,7,11,588,
122220,千葉県,我孫子市,2021/1/1,柴崎台２丁目,694,349,345,22,11,10,25,14,10,10,9,21,18,36,32,31,25,32,28,36,28,35,35,19,26,21,20,14,17,9,15,13,16,14,13,7,11,5,6,363,
122220,千葉県,我孫子市,2021/1/1,柴崎台３丁目,1393,689,704,35,34,45,44,45,45,41,51,40,31,26,37,45,51,56,42,49,77,65,56,64,54,37,33,39,36,30,23,25,25,23,25,17,21,7,19,607,
122220,千葉県,我孫子市,2021/1/1,柴崎台４丁目,1303,683,620,38,34,26,28,25,27,24,26,52,26,68,53,64,68,77,53,54,49,58,52,50,44,39,30,32,26,24,20,16,25,15,22,15,11,6,26,705,
122220,千葉県,我孫子市,2021/1/1,柴崎台５丁目,456,221,235,14,15,10,10,9,5,12,4,12,20,19,20,16,24,18,15,16,15,15,18,18,20,18,18,14,14,7,4,10,12,5,8,5,6,3,7,217,
122220,千葉県,我孫子市,2021/1/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/1/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/1/1,青山台１丁目,368,171,197,4,3,12,4,6,9,5,9,4,8,3,3,5,7,7,7,12,13,16,17,14,11,13,5,7,8,7,11,15,22,13,18,14,20,14,22,168,
122220,千葉県,我孫子市,2021/1/1,青山台２丁目,1011,511,500,29,21,20,21,28,26,19,22,27,18,18,18,19,19,33,33,40,33,44,32,39,36,34,26,19,27,15,24,24,31,35,51,34,33,34,29,437,
122220,千葉県,我孫子市,2021/1/1,青山台３丁目,741,379,362,14,10,18,13,13,10,24,24,18,20,7,16,15,12,20,22,31,22,45,27,35,27,22,12,16,18,15,14,22,29,21,40,27,23,16,23,356,
122220,千葉県,我孫子市,2021/1/1,青山台４丁目,1104,527,577,19,26,29,32,23,20,21,20,25,19,16,22,25,20,28,28,27,42,44,40,42,35,33,21,23,22,16,29,41,46,32,61,44,58,39,36,495,
122220,千葉県,我孫子市,2021/1/1,青山,963,491,472,18,10,18,26,22,20,34,35,17,24,20,9,25,19,30,21,38,27,58,54,36,42,30,30,32,26,32,27,33,38,29,28,8,13,11,23,412,
122220,千葉県,我孫子市,2021/1/1,南青山,2009,1019,990,40,29,42,36,54,54,81,88,88,87,60,54,57,44,67,57,63,69,102,109,105,110,86,61,46,48,45,41,39,41,25,25,13,19,6,18,788,
122220,千葉県,我孫子市,2021/1/1,高野山,4103,1983,2120,67,71,98,107,108,103,116,98,118,98,66,77,87,80,128,112,127,131,172,183,143,149,123,141,114,106,114,132,144,185,116,142,86,96,56,109,1689,
122220,千葉県,我孫子市,2021/1/1,高野山新田,110,48,62,0,3,3,2,0,6,2,5,3,1,1,1,2,2,4,5,5,3,3,4,3,4,3,2,4,4,4,3,6,5,3,4,2,1,0,7,43,
122220,千葉県,我孫子市,2021/1/1,下ケ戸,2701,1407,1294,60,62,58,55,66,49,62,59,77,65,89,59,97,92,107,76,95,90,121,98,112,88,80,63,68,58,72,80,93,85,64,94,44,50,42,71,1243,
122220,千葉県,我孫子市,2021/1/1,岡発戸,962,472,490,12,14,20,18,25,14,20,17,25,25,14,25,24,22,32,24,42,19,33,31,27,25,31,27,27,27,28,35,38,48,28,37,23,35,23,47,447,
122220,千葉県,我孫子市,2021/1/1,岡発戸新田,81,40,41,0,0,1,1,1,0,2,2,3,1,1,0,2,0,3,0,1,3,6,3,4,0,1,4,0,1,1,2,6,9,5,5,2,5,1,5,37,
122220,千葉県,我孫子市,2021/1/1,都部,935,469,466,11,12,21,15,19,19,21,29,26,27,19,20,21,19,30,26,32,32,50,55,36,22,32,31,21,16,40,41,33,41,27,26,19,17,11,18,424,
122220,千葉県,我孫子市,2021/1/1,都部新田,100,49,51,1,1,2,1,0,1,2,2,3,0,2,2,1,2,3,3,5,0,4,3,3,2,4,5,4,6,6,7,2,5,1,7,3,3,3,1,52,
122220,千葉県,我孫子市,2021/1/1,湖北台１丁目,712,350,362,10,9,18,11,17,17,14,18,13,13,17,25,14,18,17,16,25,23,30,28,29,27,18,26,33,18,14,12,20,23,26,33,19,22,16,23,334,
122220,千葉県,我孫子市,2021/1/1,湖北台２丁目,1020,479,541,14,14,21,18,26,20,24,23,14,20,18,22,19,15,19,27,29,26,27,32,29,34,48,35,23,38,34,32,30,42,29,47,35,48,40,48,438,
122220,千葉県,我孫子市,2021/1/1,湖北台３丁目,942,460,482,8,13,16,16,20,21,20,25,41,22,36,24,22,18,24,29,24,25,30,29,41,53,43,31,21,16,13,33,29,34,31,37,25,26,16,30,443,
122220,千葉県,我孫子市,2021/1/1,湖北台４丁目,968,472,496,20,10,26,15,30,34,38,27,22,15,12,22,11,18,21,25,41,37,49,58,37,31,28,26,17,20,27,22,32,47,28,40,12,24,21,25,388,
122220,千葉県,我孫子市,2021/1/1,湖北台５丁目,792,383,409,4,9,8,10,19,9,17,20,17,14,10,12,10,15,24,11,19,25,37,28,36,30,26,26,12,23,28,23,23,30,29,47,35,43,29,34,349,
122220,千葉県,我孫子市,2021/1/1,湖北台６丁目,532,246,286,7,8,10,12,12,12,11,10,12,9,7,11,11,7,8,7,16,20,21,18,14,15,17,22,14,13,11,14,19,20,14,27,18,32,24,29,232,
122220,千葉県,我孫子市,2021/1/1,湖北台７丁目,3696,1795,1901,20,25,25,29,33,31,45,50,40,54,52,53,63,41,86,60,111,73,160,118,167,131,122,116,110,104,136,162,213,257,197,286,147,200,68,111,2276,
122220,千葉県,我孫子市,2021/1/1,湖北台８丁目,965,457,508,14,13,19,19,21,14,23,26,24,22,23,14,25,25,27,16,35,32,29,40,39,36,27,33,22,20,26,32,29,42,29,50,20,36,25,38,457,
122220,千葉県,我孫子市,2021/1/1,湖北台９丁目,907,447,460,21,17,17,19,28,17,18,18,22,21,20,21,26,25,31,21,19,23,43,42,35,31,20,23,13,16,20,35,34,32,36,48,25,22,19,29,402,
122220,千葉県,我孫子市,2021/1/1,湖北台１０丁目,1363,681,682,15,20,16,16,28,37,43,41,42,36,34,27,26,26,37,29,56,47,66,62,65,60,40,41,30,21,32,38,36,59,57,67,41,35,17,20,589,
122220,千葉県,我孫子市,2021/1/1,中峠台,1673,825,848,15,23,26,29,30,28,46,36,49,50,46,41,42,35,53,49,56,51,74,67,86,72,55,58,40,51,59,69,64,87,44,44,24,31,16,27,771,
122220,千葉県,我孫子市,2021/1/1,中峠,4925,2420,2505,73,49,77,67,85,82,91,75,86,100,87,87,107,89,121,106,152,140,195,168,204,167,155,158,158,149,179,233,228,281,201,227,136,146,85,181,2335,
122220,千葉県,我孫子市,2021/1/1,中里,1613,798,815,39,40,42,36,39,37,32,18,29,32,34,40,50,51,56,40,47,52,78,57,56,48,38,40,52,49,48,63,68,67,34,58,36,46,20,41,672,
122220,千葉県,我孫子市,2021/1/1,中里新田,42,22,20,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,0,3,1,2,0,3,3,0,0,1,4,2,1,5,4,2,1,2,3,19,
122220,千葉県,我孫子市,2021/1/1,古戸,953,460,493,8,6,15,14,17,17,19,25,24,25,14,19,19,20,18,14,32,33,51,34,28,32,21,33,34,26,22,30,46,61,48,48,26,26,18,30,409,
122220,千葉県,我孫子市,2021/1/1,日秀,1087,520,567,8,18,27,14,22,12,16,23,18,23,12,15,24,22,30,29,29,25,38,33,49,26,31,31,26,40,38,47,46,63,57,58,33,41,16,47,530,
122220,千葉県,我孫子市,2021/1/1,新木,1783,855,928,18,18,17,23,31,20,39,45,47,32,32,39,36,29,26,29,50,46,66,65,67,73,62,63,54,50,72,70,68,129,89,98,53,47,28,52,801,
122220,千葉県,我孫子市,2021/1/1,新木野１丁目,687,343,344,13,4,5,7,12,8,14,13,14,15,12,7,10,11,11,12,19,19,30,20,21,23,19,17,26,21,29,34,32,48,31,40,27,22,18,23,329,
122220,千葉県,我孫子市,2021/1/1,新木野２丁目,281,141,140,5,1,2,3,3,1,1,6,6,3,3,3,6,5,5,1,6,5,9,7,9,7,7,5,8,6,8,7,9,17,32,30,13,18,9,15,152,
122220,千葉県,我孫子市,2021/1/1,新木野３丁目,1648,779,869,14,14,24,19,23,26,30,32,27,28,25,21,39,28,40,38,46,45,51,48,32,54,53,40,61,60,75,83,84,81,65,83,43,61,47,108,803,
122220,千葉県,我孫子市,2021/1/1,新木野４丁目,1127,539,588,12,9,19,15,14,14,16,10,21,19,11,13,16,16,24,13,33,22,38,36,32,37,35,28,23,36,36,39,53,84,64,75,50,73,42,49,555,
122220,千葉県,我孫子市,2021/1/1,南新木１丁目,1494,739,755,29,34,39,43,61,42,80,61,44,56,25,19,32,41,44,43,50,57,83,98,82,71,52,44,27,20,15,21,32,42,24,28,10,16,10,19,551,
122220,千葉県,我孫子市,2021/1/1,南新木２丁目,822,418,404,22,12,29,21,35,41,27,25,26,20,19,13,17,17,34,38,34,52,52,42,36,20,24,19,12,18,12,18,17,18,11,19,6,5,5,6,313,
122220,千葉県,我孫子市,2021/1/1,南新木３丁目,874,442,432,25,19,20,15,34,25,41,34,27,27,22,19,23,26,33,36,32,29,44,55,49,39,19,27,15,8,5,18,25,19,9,12,15,12,4,12,363,
122220,千葉県,我孫子市,2021/1/1,南新木４丁目,1160,598,562,25,32,47,29,48,42,50,56,39,26,12,17,22,22,42,34,51,55,71,68,65,44,38,27,11,17,16,19,29,33,16,20,12,12,4,9,415,
122220,千葉県,我孫子市,2021/1/1,布佐酉町,631,313,318,11,14,6,10,14,12,15,11,16,14,11,14,20,19,17,17,12,15,33,26,18,15,19,11,17,25,32,34,30,34,20,16,11,19,11,12,295,
122220,千葉県,我孫子市,2021/1/1,布佐１丁目,886,452,434,9,8,12,8,15,10,16,15,26,18,16,21,13,10,19,12,32,22,38,27,24,24,22,17,23,30,44,34,42,71,56,47,28,30,17,30,465,
122220,千葉県,我孫子市,2021/1/1,布佐,3567,1720,1847,25,35,40,38,49,59,92,73,97,79,92,100,61,62,70,62,98,89,153,126,122,117,109,111,124,101,118,124,165,198,130,148,93,141,82,184,1651,
122220,千葉県,我孫子市,2021/1/1,布佐平和台１丁目,824,404,420,4,4,7,6,14,6,17,10,11,17,12,4,9,15,18,18,20,18,30,31,29,19,19,25,33,42,46,62,67,56,39,43,20,21,9,23,423,
122220,千葉県,我孫子市,2021/1/1,布佐平和台２丁目,613,295,318,1,4,7,6,9,4,9,8,9,7,8,10,6,3,9,12,17,6,21,16,16,23,14,19,13,16,22,31,43,73,57,49,20,17,14,14,292,
122220,千葉県,我孫子市,2021/1/1,布佐平和台３丁目,623,312,311,6,2,11,2,5,8,8,7,8,9,6,5,9,10,12,2,20,13,22,16,15,18,9,12,16,24,28,34,47,54,38,51,38,27,14,17,295,
122220,千葉県,我孫子市,2021/1/1,布佐平和台４丁目,470,227,243,1,3,2,3,3,4,9,4,5,8,2,7,4,4,10,6,19,16,15,17,9,5,15,9,10,24,35,42,45,43,21,19,14,10,8,19,219,
122220,千葉県,我孫子市,2021/1/1,布佐平和台５丁目,584,288,296,4,3,6,3,7,8,9,13,9,8,11,6,10,6,19,18,14,9,17,21,9,8,9,18,24,29,47,50,49,44,24,22,14,10,6,20,258,
122220,千葉県,我孫子市,2021/1/1,布佐平和台６丁目,371,169,202,2,2,4,3,4,2,6,1,3,9,3,7,7,8,9,11,11,8,3,5,9,8,5,12,13,24,38,39,32,24,14,18,3,5,3,16,174,
122220,千葉県,我孫子市,2021/1/1,布佐平和台７丁目,464,222,242,3,3,4,3,7,7,11,5,8,6,6,4,6,5,10,11,12,17,12,7,9,9,3,15,18,27,29,58,51,34,18,16,11,5,4,10,206,
122220,千葉県,我孫子市,2021/1/1,江蔵地,149,76,73,1,3,2,1,0,0,6,2,2,5,4,2,2,6,3,2,3,0,3,4,5,5,6,8,11,9,11,8,5,7,6,5,5,1,1,5,65,
122220,千葉県,我孫子市,2021/1/1,都,427,216,211,8,8,11,6,10,5,3,6,7,9,10,8,5,15,20,14,21,12,11,7,19,13,13,6,14,10,17,23,16,15,10,14,13,16,8,24,217,
122220,千葉県,我孫子市,2021/1/1,新々田,416,195,221,9,8,17,13,4,9,6,7,11,16,12,27,14,10,14,19,13,13,10,9,17,14,10,12,13,6,9,10,9,15,14,15,10,11,3,7,188,
122220,千葉県,我孫子市,2021/1/1,三河屋新田,30,17,13,1,1,1,0,0,0,0,0,2,1,2,1,3,1,0,1,1,0,0,1,1,0,0,1,1,2,2,1,2,1,0,2,1,0,0,0,12,
122220,千葉県,我孫子市,2021/1/1,相島新田,15,9,6,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,5,
