﻿市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122220,千葉県,我孫子市,2021/4/1,台田４丁目,942,461,481,8,11,11,8,15,16,25,28,25,33,26,29,17,24,22,15,25,25,35,33,46,53,50,51,55,40,32,38,29,31,18,22,16,16,6,8,466,
122220,千葉県,我孫子市,2021/4/1,我孫子,646,322,324,5,2,3,7,14,11,10,13,13,11,18,12,9,8,11,15,13,15,31,22,28,25,28,24,24,24,30,25,28,44,26,27,18,24,13,15,297,
122220,千葉県,我孫子市,2021/4/1,我孫子１丁目,2025,1021,1004,42,42,42,37,61,52,45,57,40,39,54,67,87,64,67,53,93,97,134,127,102,100,79,62,40,38,28,25,30,46,35,29,17,33,25,36,1037,
122220,千葉県,我孫子市,2021/4/1,我孫子２丁目,7037,3447,3590,91,69,165,159,306,292,359,333,195,190,51,70,52,75,90,112,232,325,509,570,442,422,258,205,138,145,133,155,160,193,135,148,84,59,47,68,2545,
122220,千葉県,我孫子市,2021/4/1,我孫子３丁目,2128,1056,1072,28,28,49,40,65,58,68,77,53,52,46,29,37,41,76,60,66,91,96,108,103,122,78,61,60,54,70,59,54,71,44,38,37,44,26,39,936,
122220,千葉県,我孫子市,2021/4/1,我孫子４丁目,2206,1066,1140,42,33,34,49,43,34,38,34,62,60,77,61,64,60,59,65,62,65,84,89,87,81,69,92,80,64,62,58,65,88,50,71,52,65,36,71,1097,
122220,千葉県,我孫子市,2021/4/1,我孫子新田,45,25,20,0,0,1,0,0,0,0,0,2,0,0,1,2,0,0,1,4,2,3,3,0,0,1,1,0,1,2,3,6,3,2,2,1,3,1,0,21,
122220,千葉県,我孫子市,2021/4/1,白山１丁目,2002,959,1043,43,39,34,33,34,27,37,43,45,62,49,48,55,58,60,46,57,59,73,71,97,86,75,77,66,52,37,64,64,84,58,49,39,60,36,85,965,
122220,千葉県,我孫子市,2021/4/1,白山２丁目,1504,726,778,44,42,37,37,33,28,21,24,27,29,43,32,44,49,68,70,68,51,45,57,47,42,45,46,43,38,41,46,35,45,31,50,23,29,31,63,690,
122220,千葉県,我孫子市,2021/4/1,白山３丁目,1044,490,554,10,10,15,7,18,17,18,21,21,35,18,16,15,15,24,20,30,38,51,53,39,52,27,35,30,24,30,41,57,80,41,43,33,28,13,19,460,
122220,千葉県,我孫子市,2021/4/1,本町１丁目,563,266,297,13,7,10,8,4,11,12,4,13,19,28,23,18,24,14,22,20,22,16,19,24,26,27,21,20,24,14,13,15,19,7,15,7,10,4,10,313,
122220,千葉県,我孫子市,2021/4/1,本町２丁目,344,165,179,9,10,2,8,4,2,7,11,9,12,21,16,18,18,24,21,8,14,14,16,11,7,9,5,6,11,5,7,8,4,4,6,2,3,4,8,209,
122220,千葉県,我孫子市,2021/4/1,本町３丁目,975,447,528,14,19,20,19,14,12,19,22,32,40,26,27,28,28,26,29,26,35,34,33,49,60,46,41,30,21,20,23,22,31,19,35,14,12,8,41,480,
122220,千葉県,我孫子市,2021/4/1,緑１丁目,1127,560,567,19,20,25,26,29,18,34,31,39,35,25,26,23,21,35,36,41,39,50,49,48,51,56,38,30,32,26,26,30,36,18,29,16,30,16,24,507,
122220,千葉県,我孫子市,2021/4/1,緑２丁目,911,439,472,10,13,12,17,14,15,20,18,17,16,25,10,21,14,20,22,29,26,43,29,42,40,34,37,27,27,20,32,32,34,29,39,17,47,27,36,431,
122220,千葉県,我孫子市,2021/4/1,寿１丁目,1956,979,977,31,34,39,37,56,46,36,39,66,45,54,43,48,48,52,49,59,54,82,85,87,73,69,67,61,57,46,49,63,77,50,59,38,58,42,57,901,
122220,千葉県,我孫子市,2021/4/1,寿２丁目,2043,978,1065,27,19,33,32,37,37,55,61,53,67,45,34,37,39,53,46,54,44,72,93,100,89,64,67,61,66,54,73,91,110,66,66,47,60,29,62,907,
122220,千葉県,我孫子市,2021/4/1,栄,1900,911,989,27,26,32,32,42,44,54,36,35,49,34,32,32,36,46,38,72,68,82,82,60,67,57,56,42,56,69,79,89,104,69,76,43,42,26,66,822,
122220,千葉県,我孫子市,2021/4/1,若松,2168,1072,1096,29,33,61,56,64,61,55,56,58,33,47,30,41,33,65,63,79,79,83,86,94,81,72,48,46,42,44,67,66,70,46,80,60,86,62,92,971,
122220,千葉県,我孫子市,2021/4/1,泉,2950,1398,1552,48,41,33,37,58,54,59,49,80,81,52,56,47,59,78,66,83,75,112,113,115,151,106,122,106,87,84,104,107,144,92,131,89,101,49,81,1317,
122220,千葉県,我孫子市,2021/4/1,並木５丁目,937,465,472,17,12,20,19,13,15,24,15,27,24,39,23,19,15,26,28,35,31,44,40,36,41,38,30,39,39,25,27,27,33,11,29,18,24,7,27,441,
122220,千葉県,我孫子市,2021/4/1,並木６丁目,1175,593,582,15,18,23,30,48,19,27,33,36,25,29,20,33,32,37,34,60,51,63,49,42,61,41,33,32,31,32,43,37,37,23,22,9,22,6,22,512,
122220,千葉県,我孫子市,2021/4/1,並木７丁目,796,384,412,12,11,14,16,22,16,18,16,15,13,19,19,19,19,27,23,20,23,24,25,23,23,22,19,22,33,23,22,35,33,26,38,28,25,15,38,374,
122220,千葉県,我孫子市,2021/4/1,並木８丁目,699,349,350,16,6,11,9,9,10,14,12,27,8,13,15,16,20,11,10,21,23,26,12,19,24,22,23,20,24,23,23,31,33,26,37,19,28,25,33,317,
122220,千葉県,我孫子市,2021/4/1,並木９丁目,730,366,364,16,12,14,12,16,11,16,16,19,10,15,16,16,15,22,18,20,15,25,21,22,20,29,27,18,19,26,33,33,37,26,33,20,25,13,24,317,
122220,千葉県,我孫子市,2021/4/1,天王台１丁目,826,411,415,17,8,7,8,12,15,19,19,29,29,27,27,16,23,34,25,30,17,34,34,40,35,33,29,23,26,27,25,20,27,24,30,11,19,8,19,429,
122220,千葉県,我孫子市,2021/4/1,天王台２丁目,1012,507,505,24,14,26,22,10,16,15,12,26,33,43,39,33,28,40,35,31,45,53,29,34,40,32,33,21,28,31,25,33,48,29,29,18,18,8,11,529,
122220,千葉県,我孫子市,2021/4/1,天王台３丁目,1116,545,571,19,17,26,16,16,15,16,21,40,28,18,17,27,27,36,44,32,26,32,40,51,38,39,27,29,29,30,43,43,60,28,42,33,37,30,44,540,
122220,千葉県,我孫子市,2021/4/1,天王台４丁目,1301,653,648,34,25,24,19,24,22,29,20,33,45,48,56,45,46,46,37,48,53,73,63,70,60,47,51,33,25,26,27,32,39,18,20,12,26,11,14,632,
122220,千葉県,我孫子市,2021/4/1,天王台５丁目,1741,813,928,17,18,14,11,25,18,34,48,50,45,32,39,28,41,27,31,46,51,54,71,75,78,73,81,77,96,88,71,72,97,52,65,37,37,12,30,766,
122220,千葉県,我孫子市,2021/4/1,天王台６丁目,1191,600,591,13,9,21,19,34,17,27,37,28,26,30,25,29,29,40,27,47,36,56,52,50,57,42,42,37,25,32,37,39,61,36,42,23,18,16,32,560,
122220,千葉県,我孫子市,2021/4/1,東我孫子１丁目,1646,822,824,33,35,32,46,57,41,51,47,61,49,39,33,54,49,55,53,68,52,67,70,60,61,62,57,37,32,30,41,43,55,31,41,22,28,20,34,732,
122220,千葉県,我孫子市,2021/4/1,東我孫子２丁目,1755,875,880,26,26,30,35,39,34,53,32,49,40,33,42,39,27,52,50,55,59,80,60,66,65,51,61,57,53,54,73,74,81,59,63,30,34,28,45,783,
122220,千葉県,我孫子市,2021/4/1,柴崎,1590,800,790,34,33,37,37,33,24,26,42,33,27,61,48,51,44,57,53,70,48,65,51,46,58,45,46,56,43,45,42,56,61,36,38,24,35,25,60,693,
122220,千葉県,我孫子市,2021/4/1,柴崎台１丁目,1090,538,552,30,21,17,31,20,19,20,16,27,40,45,44,58,54,50,47,37,49,53,45,49,49,30,26,29,17,20,21,13,22,24,29,8,11,8,11,594,
122220,千葉県,我孫子市,2021/4/1,柴崎台２丁目,693,350,343,22,10,11,24,13,11,11,9,21,18,37,34,30,25,32,26,33,27,35,35,21,26,21,20,13,15,11,14,13,19,13,12,8,12,5,6,361,
122220,千葉県,我孫子市,2021/4/1,柴崎台３丁目,1397,693,704,34,31,45,46,42,45,48,50,35,30,27,34,48,54,56,43,53,80,58,52,68,55,35,33,40,38,28,25,28,24,23,24,17,19,8,21,615,
122220,千葉県,我孫子市,2021/4/1,柴崎台４丁目,1311,687,624,36,32,27,27,23,28,23,25,50,31,68,52,74,72,78,51,49,50,63,51,51,44,35,30,33,25,23,21,16,26,17,23,16,11,5,25,720,
122220,千葉県,我孫子市,2021/4/1,柴崎台５丁目,457,221,236,12,16,13,8,9,6,12,4,10,18,21,19,16,25,17,14,16,17,16,19,16,19,20,19,14,15,7,4,10,12,5,8,4,4,3,9,219,
122220,千葉県,我孫子市,2021/4/1,北新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/4/1,日の出,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,プライバシー保護の観点から、「町丁別人口世帯集計表」及び「年齢別町丁字別人口表」の一部の数値に秘匿措置を講じます。秘匿措置は、原則として世帯数が1～3の町丁字を対象とし、当該町丁字の数値をすべて非表示とすることにより行います。ただし、対象となった町丁字が1つのみの場合は、2番目に少ない町丁字にも秘匿処理を講じます。
122220,千葉県,我孫子市,2021/4/1,青山台１丁目,367,170,197,4,3,13,5,6,9,4,8,5,9,3,3,5,8,5,6,12,12,17,17,14,12,13,6,7,7,5,12,17,21,13,17,12,19,15,23,166,
122220,千葉県,我孫子市,2021/4/1,青山台２丁目,999,506,493,27,19,21,22,29,23,20,24,26,16,18,20,17,18,33,31,39,33,44,31,38,38,35,25,20,28,15,19,23,35,30,45,35,35,36,31,432,
122220,千葉県,我孫子市,2021/4/1,青山台３丁目,739,378,361,13,12,18,13,15,11,23,23,19,17,7,18,16,12,18,19,32,25,45,26,33,29,23,10,16,19,14,12,21,31,22,37,26,22,17,25,354,
122220,千葉県,我孫子市,2021/4/1,青山台４丁目,1099,521,578,19,22,27,37,23,20,18,19,24,18,17,20,22,21,30,30,27,42,42,36,42,39,34,21,25,21,15,29,39,45,31,61,44,58,42,39,494,
122220,千葉県,我孫子市,2021/4/1,青山,963,493,470,17,10,19,21,22,22,35,35,14,25,20,12,27,20,33,21,38,23,55,55,37,41,32,31,31,27,32,25,34,40,28,28,7,12,12,22,415,
122220,千葉県,我孫子市,2021/4/1,南青山,2003,1020,983,40,33,43,33,52,50,78,90,84,82,65,52,56,46,70,52,58,69,100,105,110,114,83,63,47,45,47,44,39,42,26,26,16,18,6,19,792,
122220,千葉県,我孫子市,2021/4/1,高野山,4114,1987,2127,65,70,105,105,112,110,115,96,111,102,71,71,82,77,129,118,129,131,168,181,142,150,132,144,109,108,114,122,144,191,114,142,88,94,57,115,1705,
122220,千葉県,我孫子市,2021/4/1,高野山新田,110,48,62,0,3,3,2,0,6,2,5,3,1,1,1,2,2,4,4,5,4,3,4,3,3,3,3,4,3,4,4,6,4,1,5,3,1,1,7,43,
122220,千葉県,我孫子市,2021/4/1,下ケ戸,2737,1415,1322,63,67,56,55,70,49,61,60,80,68,85,64,99,90,111,83,91,92,123,99,112,90,82,65,68,51,73,86,90,83,63,95,44,52,44,73,1264,
122220,千葉県,我孫子市,2021/4/1,岡発戸,961,471,490,12,16,19,15,24,15,20,17,28,24,15,25,25,23,27,23,44,20,34,29,26,26,31,27,25,27,27,34,39,49,30,37,22,34,23,49,448,
122220,千葉県,我孫子市,2021/4/1,岡発戸新田,81,40,41,0,0,1,1,1,0,2,2,3,1,1,0,2,0,3,0,1,3,6,2,4,1,1,4,0,0,1,3,6,9,4,5,3,5,1,5,37,
122220,千葉県,我孫子市,2021/4/1,都部,908,452,456,9,10,19,15,20,18,18,26,23,28,18,20,21,17,26,24,32,33,46,52,38,24,32,29,21,15,39,40,34,43,27,25,18,18,11,19,414,
122220,千葉県,我孫子市,2021/4/1,都部新田,100,49,51,1,0,2,2,0,1,2,2,3,1,3,2,1,2,3,3,5,0,3,2,3,3,4,4,4,7,6,7,2,5,1,7,3,2,3,1,52,
122220,千葉県,我孫子市,2021/4/1,湖北台１丁目,716,349,367,9,10,18,12,18,17,13,20,13,15,17,24,15,18,18,16,24,22,31,29,28,27,17,26,33,19,15,12,19,22,22,31,22,23,17,24,338,
122220,千葉県,我孫子市,2021/4/1,湖北台２丁目,1022,481,541,15,15,20,19,27,21,23,22,14,19,17,20,20,15,21,27,28,26,27,34,29,32,46,36,25,37,33,34,30,43,31,42,34,48,41,51,442,
122220,千葉県,我孫子市,2021/4/1,湖北台３丁目,889,427,462,8,12,13,17,22,19,18,24,22,16,26,22,22,14,23,25,24,25,29,28,42,55,42,30,24,18,12,33,27,30,29,39,27,25,17,30,398,
122220,千葉県,我孫子市,2021/4/1,湖北台４丁目,976,476,500,18,11,28,14,27,35,39,26,23,16,11,22,15,18,21,23,40,38,49,57,38,35,26,23,21,24,25,22,31,45,29,40,14,25,21,26,395,
122220,千葉県,我孫子市,2021/4/1,湖北台５丁目,796,387,409,6,11,10,9,18,8,17,22,17,12,10,13,13,17,22,13,18,25,39,26,36,30,28,28,12,20,26,24,24,30,25,44,38,44,28,33,347,
122220,千葉県,我孫子市,2021/4/1,湖北台６丁目,534,246,288,7,8,9,13,13,13,12,10,10,9,9,10,9,8,8,7,14,20,18,19,20,16,17,21,14,13,9,12,21,19,14,29,15,30,27,31,235,
122220,千葉県,我孫子市,2021/4/1,湖北台７丁目,3665,1786,1879,18,23,22,27,33,29,43,48,40,54,53,51,62,42,79,54,114,73,156,116,166,128,125,122,109,92,138,155,213,261,191,282,149,204,75,118,2285,
122220,千葉県,我孫子市,2021/4/1,湖北台８丁目,966,462,504,16,11,19,19,22,14,21,27,27,23,23,12,24,24,26,18,37,32,27,39,41,33,29,35,20,21,26,30,27,42,29,54,23,33,25,37,460,
122220,千葉県,我孫子市,2021/4/1,湖北台９丁目,905,443,462,19,17,16,19,26,18,19,17,24,23,19,19,23,25,32,22,18,22,42,44,34,31,22,21,12,18,23,32,33,32,37,47,25,24,19,31,403,
122220,千葉県,我孫子市,2021/4/1,湖北台１０丁目,1375,688,687,16,22,17,18,28,35,45,36,41,40,31,26,31,26,39,29,52,45,63,65,73,61,37,42,32,23,31,34,35,61,55,67,42,35,20,22,599,
122220,千葉県,我孫子市,2021/4/1,中峠台,1692,832,860,17,22,27,28,31,30,45,33,47,55,50,47,44,35,52,50,55,51,73,67,85,75,60,56,39,49,58,67,64,90,42,45,27,33,16,27,786,
122220,千葉県,我孫子市,2021/4/1,中峠,4923,2428,2495,74,46,81,64,85,85,91,78,90,91,86,92,103,88,126,106,153,143,196,164,202,169,156,153,154,156,178,217,230,292,197,228,140,145,86,178,2339,
122220,千葉県,我孫子市,2021/4/1,中里,1617,797,820,35,38,47,38,40,39,26,18,29,28,33,39,54,52,51,45,55,44,72,63,64,51,33,38,54,48,43,64,71,71,37,53,33,47,20,44,672,
122220,千葉県,我孫子市,2021/4/1,中里新田,42,22,20,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,3,1,2,0,3,3,0,0,1,4,2,1,5,4,2,1,2,3,19,
122220,千葉県,我孫子市,2021/4/1,古戸,961,466,495,9,7,12,14,20,17,18,24,24,27,15,22,18,19,20,17,33,32,49,32,29,32,25,35,34,23,20,32,46,58,46,48,27,25,21,31,417,
122220,千葉県,我孫子市,2021/4/1,日秀,1078,515,563,7,19,27,13,21,13,16,23,18,18,11,16,23,20,29,29,29,24,35,35,50,26,34,30,24,40,36,49,45,60,60,58,34,42,16,48,528,
122220,千葉県,我孫子市,2021/4/1,新木,1774,852,922,19,17,17,22,31,20,39,43,44,30,33,36,36,31,25,29,51,44,68,64,65,75,64,60,52,50,70,69,69,129,86,99,56,50,27,54,800,
122220,千葉県,我孫子市,2021/4/1,新木野１丁目,678,340,338,13,3,5,8,11,8,14,12,13,13,14,7,12,10,11,13,17,17,27,17,26,25,20,19,24,20,27,34,34,47,28,39,29,21,15,25,328,
122220,千葉県,我孫子市,2021/4/1,新木野２丁目,283,142,141,5,1,2,2,2,2,2,6,5,2,3,3,6,5,5,0,6,6,9,7,9,6,7,5,9,6,8,7,10,17,30,27,12,19,12,20,154,
122220,千葉県,我孫子市,2021/4/1,新木野３丁目,1654,783,871,15,16,21,21,26,27,29,31,23,28,27,20,37,30,42,37,50,47,51,47,33,54,49,38,61,55,73,81,92,89,58,80,46,60,50,110,810,
122220,千葉県,我孫子市,2021/4/1,新木野４丁目,1119,537,582,15,8,21,13,15,17,16,9,18,18,12,11,13,14,21,15,36,20,37,34,33,38,35,32,26,35,32,38,54,82,61,74,50,74,42,50,550,
122220,千葉県,我孫子市,2021/4/1,南新木１丁目,1498,740,758,27,37,39,38,60,46,78,61,48,55,23,23,32,39,44,38,48,61,81,98,89,70,52,43,28,23,12,19,34,43,23,29,12,16,10,19,555,
122220,千葉県,我孫子市,2021/4/1,南新木２丁目,825,417,408,21,14,25,20,37,43,27,26,26,19,21,16,17,16,30,36,37,49,50,47,35,20,28,18,13,17,11,19,18,18,12,17,4,7,5,6,316,
122220,千葉県,我孫子市,2021/4/1,南新木３丁目,873,443,430,26,17,20,14,35,24,38,34,29,28,24,21,21,25,32,35,31,30,44,53,48,41,21,26,15,9,5,19,25,20,10,11,15,12,4,11,364,
122220,千葉県,我孫子市,2021/4/1,南新木４丁目,1164,599,565,24,29,46,33,49,37,51,60,36,27,15,18,24,23,39,34,51,53,71,69,67,44,38,28,10,15,16,17,29,35,17,20,11,14,5,9,419,
122220,千葉県,我孫子市,2021/4/1,布佐酉町,640,316,324,7,14,8,10,14,12,15,11,16,13,13,14,19,21,16,16,14,16,30,26,21,14,20,12,14,26,33,33,33,34,21,17,9,20,13,15,301,
122220,千葉県,我孫子市,2021/4/1,布佐１丁目,882,448,434,9,8,11,6,15,11,21,15,20,18,18,21,14,9,18,13,27,21,38,27,28,24,22,17,21,26,43,37,44,72,52,46,31,30,16,33,462,
122220,千葉県,我孫子市,2021/4/1,布佐,3550,1717,1833,28,30,41,42,48,54,88,74,99,79,92,96,58,60,72,63,88,88,151,124,127,117,111,107,117,98,122,132,170,198,129,141,93,146,83,184,1651,
122220,千葉県,我孫子市,2021/4/1,布佐平和台１丁目,823,404,419,4,6,7,5,14,5,17,9,7,15,14,5,7,14,20,17,18,20,30,30,29,18,20,27,33,41,43,64,73,57,36,43,21,21,11,22,423,
122220,千葉県,我孫子市,2021/4/1,布佐平和台２丁目,601,289,312,2,3,7,7,9,4,10,8,8,7,9,6,5,4,6,12,16,5,20,16,16,21,14,20,14,15,21,29,39,72,56,47,23,21,14,15,287,
122220,千葉県,我孫子市,2021/4/1,布佐平和台３丁目,633,319,314,8,4,12,3,6,8,7,7,8,8,6,4,10,12,13,3,20,13,21,14,16,20,9,11,16,24,28,33,47,52,36,53,41,28,15,17,298,
122220,千葉県,我孫子市,2021/4/1,布佐平和台４丁目,467,225,242,1,2,2,4,2,4,10,4,5,8,2,6,3,3,8,7,16,14,19,19,10,6,15,7,10,26,36,36,46,49,20,19,13,10,7,18,220,
122220,千葉県,我孫子市,2021/4/1,布佐平和台５丁目,572,280,292,4,3,5,3,8,7,8,13,6,7,12,6,9,6,17,16,15,11,18,21,7,7,11,18,23,28,43,52,50,43,23,22,15,10,6,19,256,
122220,千葉県,我孫子市,2021/4/1,布佐平和台６丁目,367,169,198,1,1,5,3,4,2,5,1,4,8,2,6,7,7,9,11,12,8,3,5,9,8,5,10,13,25,35,39,33,23,15,20,4,4,3,17,175,
122220,千葉県,我孫子市,2021/4/1,布佐平和台７丁目,464,222,242,3,3,4,2,6,8,11,4,9,7,6,4,6,5,10,11,11,15,12,9,10,9,3,15,17,25,30,58,50,35,18,16,12,6,4,10,207,
122220,千葉県,我孫子市,2021/4/1,江蔵地,147,76,71,1,3,2,1,0,0,6,2,2,3,4,2,2,6,3,2,3,0,3,4,5,4,6,8,11,10,11,8,5,7,6,5,5,1,1,5,65,
122220,千葉県,我孫子市,2021/4/1,都,428,215,213,9,7,11,8,10,5,1,7,9,9,8,8,8,12,18,17,20,13,11,7,21,13,11,6,14,8,17,21,16,18,10,12,14,18,7,24,219,
122220,千葉県,我孫子市,2021/4/1,新々田,415,195,220,9,8,17,13,4,8,6,8,12,17,11,27,14,10,12,17,15,13,10,10,15,12,12,13,12,6,9,9,10,14,14,16,10,11,3,8,188,
122220,千葉県,我孫子市,2021/4/1,三河屋新田,30,17,13,1,1,1,0,0,0,0,0,1,1,3,1,3,1,0,1,1,0,0,1,1,0,0,0,1,3,2,1,2,1,0,2,1,0,0,0,12,
122220,千葉県,我孫子市,2021/4/1,相島新田,15,9,6,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,1,1,5,
